"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Julien de Bansat"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Julien est une église catholique située à Bansat, dans le département français du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Julien_de_Bansat"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091884"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/63/accueil_63029.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/63/bansat/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=176187"
"http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Bansat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582180"
