"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Robert Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Robert Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2000/01/rdf-schema#label","Robert Ballard (disambiguation)"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Ballard_(disambiguation)"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Robert_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449578"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageID",3856290
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageRevisionID",169435990
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ballard_(athlète)"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Le_Roy"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Le_Roy_et_Robert_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Duane_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_(cuirassé)"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Ballard_(athlète)"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adrian_Le_Roy_et_Robert_Ballard"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://dbpedia.org/ontology/wikiPageLength",741
"http://fr.dbpedia.org/resource/Robert_Ballard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Ballard?oldid=169435990&ns=0"
"http://fr.dbpedia.org/resource/Robert_Ballard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Ballard"
