"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/personName","André Fidelin"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Président deConcarneau Cornouaille Agglomération(2014 → 2020)"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Concarneau__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Concarneau_Cornouaille_Agglomération"
