"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","ユーゴ・コブレ"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","هوغو كوبلت"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","هوجو كوبلت"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Коблет, Хуго"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#label","Hugo Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Koblet (/ˈhuː.ɡo ˈkoː.blɛt/), né le 21 mars 1925 à Zurich et mort le 6 novembre 1964 à Uster en Suisse, est un coureur cycliste suisse. Surnommé le « Pédaleur de charme », il est le premier non Italien vainqueur du Tour d'Italie en 1950. Il a également remporté le Tour de France l'année suivante. Professionnel de 1946 à 1958, il compte notamment à son palmarès trois succès dans le Tour de Suisse en 1950, 1953 et 1955, ainsi que le Tour de Romandie 1953 et un total de treize victoires d'étape dans un grand tour. Champion de Suisse sur route en 1955, Hugo Koblet est également un excellent coureur sur piste : médaillé de bronze du championnat du monde de poursuite en 1947, puis d'argent en 1951 et 1954, il obtient huit titres consécutifs de champion de Suisse de la discipline entre 1947 "
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hugo-koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=8526"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Koblet-7"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7327_1646"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/172739"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051791"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8440"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D016094.php"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=23460"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hwj5"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072796995"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119101947"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوگو_کوبلت"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوجو_كوبلت"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーゴ・コブレ"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Koblet"
"http://fr.dbpedia.org/resource/Hugo_Koblet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hugo_Koblet"
