"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#label","Passionnément (film, 1932)"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Passionnément est un film français réalisé par René Guissart et Louis Mercanton, sorti en 1932."
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/276094"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0198895"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100046,"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/196320/"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49080"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35152"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009268"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageID",9304305
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageRevisionID",179377798
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mercanton"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davia"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guissart_(réalisateur)"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Carette"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Brégis"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1932"
"http://fr.dbpedia.org/resource/Passionnément_(film,_1932)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Messager"
