"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sloss"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2000/01/rdf-schema#label","دانيال سلوس"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sloss"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sloss (né le 11 septembre 1990) est un comédien de stand-up, acteur et auteur écossais, devenu professionnel, dans des spectacles live et télévisuels, alors qu'il était encore adolescent. Il est le plus jeune comédien à se produire seul pour une saison dans le West End de Londres, à l'âge de 19 ans. Il effectue de nombreuses tournées internationales, signe un contrat avec le label 2Entertain de BBC Worldwide à l'âge de 20 ans et apparait sur des programmes de télévision américains à plusieurs reprises tels que Conan et The Late Late Show avec Craig Ferguson. Depuis le 11 septembre 2018, Netflix diffuse deux de ses spectacles, DARK et Jigsaw, sous le titre ""Daniel Sloss - Live Shows""."
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218786"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/121427"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیل_اسلاس"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_سلوس"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Sloss"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0236n"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daniel_Sloss"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Sloss"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kingston_upon_Thames"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageID",13587207
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageRevisionID",178420073
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Tesla"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Black"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkcaldy_(Écosse)"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_4"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_conférences_international_d'Édimbourg"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_International_Comedy_Festival"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kingston_upon_Thames_(borough_londonien)"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fry"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drunk_History"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_britannique_de_télévision"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_International_Comedy_Festival"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Out_of_10_Cats"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Football_Club"
"http://fr.dbpedia.org/resource/Daniel_Sloss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
