"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2000/01/rdf-schema#label","Juin 1978"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_1978"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:June_1978"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:June_1978_events"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يونيو_1978"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Июнь_1978_года"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ژوئن_۱۹۷۸"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Червень_1978"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1978年6月"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чэрвень_1978_года"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1978년_6월"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778956"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://dbpedia.org/ontology/wikiPageID",6466917
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://dbpedia.org/ontology/wikiPageRevisionID",167607391
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Juin 1978"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juin_1978?oldid=167607391&ns=14"
