"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2000/01/rdf-schema#label","Єтбарак"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2000/01/rdf-schema#label","Yetbarak"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2000/01/rdf-schema#label","Yetbarek"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2000/01/rdf-schema#label","يتبارك"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2000/01/rdf-schema#label","Ietbaraque"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2000/01/rdf-schema#comment","Yetbarak ou Za el Maknoun (mort en 1268). Dernier souverain d'Éthiopie de la dynastie Zagoué. Selon certaines hypothèses il aurait règne de 1260 à 1268. D'après la tradition, vers le milieu du XIIIe siècle, un certain Yekouno Amlak qui régnait sur le Choa, descendant du dernier roi de la Dynastie salomonide, prend la tête de la révolte contre les Zagoué et leur dernier roi Yetbarak, un fils de Gebra Maskal Lalibela, qui est tué dans un combat en 1268 ."
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08b9p6"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yetbarak"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jetbarak"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єтбарак"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jytbarek"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yetbarak"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ietbaraque"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يتبارك"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yetbarak"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יטברק,_קיסר_אתיופיה"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342847"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageID",3320851
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageRevisionID",175578182
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1268"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagwés"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_dynastie_Zagoué"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_salomonide"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yekouno_Amlak"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Éthiopie"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choa"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebre_Mesqel_Lalibela"
"http://fr.dbpedia.org/resource/Yetbarek","http://dbpedia.org/ontology/wikiPageLength",1178
"http://fr.dbpedia.org/resource/Yetbarek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1268"
"http://fr.dbpedia.org/resource/Yetbarek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_de_la_dynastie_Zagoué"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Yetbarek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yetbarek?oldid=175578182&ns=0"
"http://fr.dbpedia.org/resource/Yetbarek","http://fr.dbpedia.org/property/charte","monarque"
"http://fr.dbpedia.org/resource/Yetbarek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yetbarek"
