"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","ATP de Belgrado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞網球公開賽"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Serbie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Belgrado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Serbie, ou Serbia Open, est un tournoi international de tennis masculin de l'ATP World Tour qui s'est déroulé sur terre battue de 2009 à 2012. Il était classé ATP 250. En 2009, il remplace l'Open d'Amersfoort, dont les droits ont été préalablement rachetés par le joueur serbe Novak Djokovic, puis il est retiré du calendrier en 2013, remplacé par la Power Horse Cup de Düsseldorf. En 2021, l'ATP décide de réintégrer le tournoi en catégorie ATP 250 en remplacement du tournoi de Budapest et qui est exceptionnellement joué deux fois au cours de la saison."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/serbiaopenofficial"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/serbiaopen/"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/5053/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serbia_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b31s8"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serbia_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Serbia_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルビア・オープン"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serbia_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299176"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞爾維亞網球公開賽"
