"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-03-05
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2015-12-30
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Populaire"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/title","DéputéauxCortes Generales"
"http://fr.dbpedia.org/resource/Emilio_del_Río__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrès_des_députés"
