"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#label","Phare de Fatouville"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Fatouville a été construit sur la commune de Fatouville-Grestain, Eure. Il guidait les bateaux sur l'estuaire de la Seine. Le phare fait l’objet d’un classement au titre des monuments historiques depuis le 13 septembre 2011"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phare_de_Fatouville"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA27000079"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000007016/"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/FRA282.html"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00054704"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378215"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2tb"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phare_de_Fatouville"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageID",1970764
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageRevisionID",162601076
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Seine"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatouville-Grestain"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Phare_de_Fatouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_France"
