"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://www.w3.org/2000/01/rdf-schema#label","Les Saintes chéries"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://dbpedia.org/ontology/wikiPageID",13329878
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://dbpedia.org/ontology/wikiPageRevisionID",175777450
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Saintes_Chéries"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Saintes_Chéries"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Saintes_chéries?oldid=175777450&ns=0"
"http://fr.dbpedia.org/resource/Les_Saintes_chéries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Saintes_chéries"
