"subject","predicate","object"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2000/01/rdf-schema#label","Regional African Satellite Communication Organization"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2000/01/rdf-schema#label","RASCOM"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2000/01/rdf-schema#label","Regional African Satellite Communication Organization"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2000/01/rdf-schema#comment","Regional African Satellite Communication Organization (RASCOM) est une organisation intergouvernementale pan-africaine composée de 45 pays dont le siège se trouve à Abidjan chargée de définir les services de télécommunications à bas coûts basés sur la technologie spatiale en liaison avec les opérateurs en télécommunications de ces pays. Cette organisation a été fondée le 27 mai 1992 à Abidjan en Côte d'Ivoire."
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czhm8"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822499"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RASCOM"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RASCOM"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_African_Satellite_Communication_Organization"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageID",2112443
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",188766741
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_télécommunications_ayant_son_siège_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel_Spacecom"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télécommunications"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Afrique"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_C"
"http://fr.dbpedia.org/resource/Regional_African_Satellite_Communication_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_faisabilité"
