"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Final do Grand Prix de Patinação Artística no Gelo de 2007–08"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Finale du Grand Prix ISU 2007-2008"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","Финал Гран-при по фигурному катанию 2007/2008"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2000/01/rdf-schema#label","2007/2008 ISUグランプリファイナル"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2000/01/rdf-schema#comment","La finale du Grand Prix ISU est la dernière épreuve qui conclut chaque année le Grand Prix international de patinage artistique organisé par l'International Skating Union. Elle accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Pour la saison 2007/2008, la finale est organisée du 13 au 16 décembre 2007 à la Palavela de Turin en Italie. Il s'agit de la 13e finale depuis la création du Grand Prix ISU en 1995."
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2007-2008_Grand_Prix_of_Figure_Skating_Final"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2031607"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_ISU_2007-2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Гран-при_по_фигурному_катанию_2007/2008"
