"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2000/01/rdf-schema#label","Gisacum"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2000/01/rdf-schema#comment","Gisacum est un site gallo-romain qui se trouve sur la commune du Vieil-Évreux dans l'Eure en région Normandie. Gisacum est le nom actuellement donné à une vaste agglomération religieuse gallo-romaine de 250 hectares située sur le territoire de cinq communes du département de l'Eure (Normandie, France) : Le Vieil-Évreux, Miserey, Cierrey, Le Val-David et La Trinité. Avec une superficie de 230 à 250 hectares, elle était l'une des plus grandes cités de Gaule."
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gisacum"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/10640"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Gisacum"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268h3w"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gisacum"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gisacum"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gisacum"
"http://fr.dbpedia.org/resource/Gisacum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243148"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageID",866980
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageRevisionID",183809992
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanum"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théâtre_de_Gisacum_scène_01.jpg"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théâtre_de_Gisacum_cavea_01.jpg"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediolanum_Aulercorum"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vieil-Évreux"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallum"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_romain"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc_du_Vieil-Évreux"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavea"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité_(Eure)"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliade"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Empire_romain"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thevray"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Saint-André"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_romain_en_France"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Baudot"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cierrey"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rever"
"http://fr.dbpedia.org/resource/Gisacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
