"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/functionStartYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/personName","Joseph Henri Galos"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/startOccupation","Négociant àBordeaux"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/startOccupation","Député (1837-1848)"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Henri_Galos"
"http://fr.dbpedia.org/resource/Canton_de_Grignols_(Gironde)__1839__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bordeaux"
