"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Đảo Sonora"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Sonora Island"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Île Sonora"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Sonora Island"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2000/01/rdf-schema#comment","L'île Sonora (en anglais : Sonora Island) est une île des îles Discovery, dans le détroit de Johnstone, en Colombie-Britannique, au Canada. 
* Portail du monde insulaire 
* Portail de la Colombie-Britannique"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/19760.html"
"http://fr.dbpedia.org/resource/Île_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sonora_Island_(pulo_sa_Kanada)"
