"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/2000/01/rdf-schema#label","Canton de Kalewa"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kalewa_Township"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8570077"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://dbpedia.org/ontology/wikiPageID",13973418
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://dbpedia.org/ontology/wikiPageRevisionID",182514066
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Canton_de_Kalewa"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/2004/02/skos/core#prefLabel","Canton de Kalewa"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_de_Kalewa?oldid=182514066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_de_Kalewa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Township_en_Birmanie"
