"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","ኦርኪድ"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Orchidaceae"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Họ Lan"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","ラン科"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Orkidea"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Orchidaceae"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Orquídies"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","蘭科"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Orquídea"
"http://fr.dbpedia.org/resource/Orchidaceae","http://www.w3.org/2000/01/rdf-schema#label","Orchidaceae"
