"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2000/01/rdf-schema#label","Compositeur français d'opérette"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9622048"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_operetta_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_اپرت_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://dbpedia.org/ontology/wikiPageID",4651799
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://dbpedia.org/ontology/wikiPageRevisionID",116536223
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur français d'opérette"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_français_d'opérette?oldid=116536223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_d'opérette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_d'opérette"
