"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Max et Alex Fischer"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Max et Alex Fischer, deux frères, sont des écrivains français du XXe siècle d'origine suisse qui écrivaient ensemble des histoires à saveur humoristique. Max (Maxime Chevalier Elieser Abraham) Fischer est né à Paris 9e le 10 mai 1880 et est décédé le 11 décembre 1957 à Saint-Maur-des-Fossés (Val-de-Marne). Alex (Alex James Abraham Eliezer) Fischer est né à la même adresse le 20 mai 1881 et est décédé à Paris 16e le 3 avril 1935. Ils ont été directeurs littéraires aux Éditions Flammarion à partir de 1904 et ont créé la Select-Collection en 1914."
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301982"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://dbpedia.org/ontology/wikiPageID",3875689
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",190661010
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1880"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigadin_est_un_fameux_escrimeur"
"http://fr.dbpedia.org/resource/Max_et_Alex_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hémard"
