"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","Rue de Grenelle"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","Rue de Grenelle"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#label","格勒纳勒路"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Grenelle est située à Paris dans les 6e et 7e arrondissements."
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4276.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Grenelle_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4638824-2"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rue_de_Grenelle"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Grenelle_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rue_de_Grenelle"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dmd7"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格勒纳勒路"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450754"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241872486"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageID",370404
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageRevisionID",190620456
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_italien_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Vierny"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_de_façades_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_PTT"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Martignac"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrix_de_Rochefide"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_La_Bourdonnais"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe_Chappe"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_porte-parole_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Olivaint"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Élégance_du_hérisson"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_des_immeubles_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_européenne_des_marchés_financiers"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Michel-Debré"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Vacquer"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_documentation_extérieure_et_de_contre-espionnage"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Rue_de_Grenelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Goriot"
