"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/2000/01/rdf-schema#label","Rallye d'Andalousie 2021"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye d'Andalousie 2021 (en espagnol : Andalucia Rally est la 2e édition du . Il se déroule du 12 au 16 mai 2021 en Espagne."
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042583"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageID",14156188
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageRevisionID",190786376
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Andalousie"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Gutiérrez"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marten_van_den_Brink"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Santolino"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mary"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_motocycliste_en_2021"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2021"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Rallye_d'Andalousie_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Delfino"
