"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Norddeutscher Bund)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","الرايخستاغ (اتحاد شمال ألمانيا)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Confederação da Alemanha do Norte)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (Confederazione Tedesca del Nord)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (North German Confederation)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Рейхстаг (Северогерманский союз)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Reichstag (confédération de l'Allemagne du Nord)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le Reichstag (nord-allemand) est le parlement de la Confédération de l'Allemagne du Nord. Le Reichstag, élu par le peuple, d'une part, et le Bundesrat, d'autre part, est chargé de légiférer. Les sessions parlementaires ont lieu dans le (de) du parlement de l'État prussien au 3 Leipziger Strasse à Berlin."
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reichstag_(North_German_Confederation)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reichstag_(Confederazione_Tedesca_del_Nord)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q321246"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейхстаг_(Северогерманский_союз)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichstag_(North_German_Confederation)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reichstag_(North_German_Confederation)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرايخستاغ_(اتحاد_شمال_ألمانيا)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j449wj"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichstag_(Norddeutscher_Bund)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rigsdagen_(Det_nordtyske_forbund)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riksdagen_(Det_nordtyske_forbund)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reichstag_(Confederação_da_Alemanha_do_Norte)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageID",14232877
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",188028019
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(royaume_de_Prusse)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illustrirte_Zeitung_Eröffnung_Reichstag_Februar_1867.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illustrirte_Zeitung_Reichstagsabgeordnete_1867.jpg"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_von_Vincke"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéré"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disparition_en_1871"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nipperdey"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_des_trois_classes"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Victor_von_Unruh"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_allemand"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Freytag"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Richter"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_von_Miquel"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Forckenbeck"
"http://fr.dbpedia.org/resource/Reichstag_(confédération_de_l'Allemagne_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_de_l'Allemagne_du_Nord"
