"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#label","Edmund Castell"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#label","Edmund Castell"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Castell, né le 4 janvier 1606 à Hatley et mot le 6 janvier 1685 à Gobion, est un orientaliste britannique. Il est essentiellement célèbre aujourd’hui pour la part très active qu’il prit dans la publication de la Bible polyglotte de Walton."
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/132007"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/4865"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=220002"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=CSTL621E&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8346_1283"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wq19ww"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp60202"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Castell-104"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10002185"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/fc8ef1d0-532e-4c61-961f-6c9e32f7e2be"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2015883364"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/341/000095056/"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000336566568"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1738"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F65269"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01356619"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1293590"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1143781"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11514978"
"http://fr.dbpedia.org/resource/Edmund_Castell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37093848"
