"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2000/01/rdf-schema#label","Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2000/01/rdf-schema#comment","Le burgondan (endonyme burgondês) est un dialecte de l'arpitan ou francoprovençal parlé dans le sud de la Franche-Comté dans la moitié sud du Doubs ou Haut-Doubs, zone correspondant aux plateaux et zones montagneuses de ce département. Pontarlier est la ville principale de son aire de locution. Le nom du dialecte vient des Burgondes, peuple germanique ayant fondé dans la région un royaume au Ve siècle, et dont des traces linguistiques ont localement été préservées dans la langue."
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77np"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Burgondês"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928457"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageID",331388
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageRevisionID",191034512
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endonymie"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassien"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle-des-Bois"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saugeais"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gallo-romanes"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Doubs"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialecte_francoprovençal_en_France"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbenoît"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasne"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourg"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarlier"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-comtois_(langue)"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_du_Saugeais"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Burgondes"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lepatoisdelacomm00boil"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lepatoisdesfourg00tissuoft"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/frasne_patois_rousselet"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/wikiPageLength",6322
"http://fr.dbpedia.org/resource/Burgondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Burgondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialecte_francoprovençal_en_France"
"http://fr.dbpedia.org/resource/Burgondan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Burgondan","http://xmlns.com/foaf/0.1/name","Burgondan / Burgondês"
"http://fr.dbpedia.org/resource/Burgondan","http://xmlns.com/foaf/0.1/name","Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_syllabique"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Burgondan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burgondan?oldid=191034512&ns=0"
"http://fr.dbpedia.org/resource/Burgondan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_linguistique_de_Franche-Comté.png"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/carte","Carte linguistique de Franche-Comté.png"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/iso","bgdn"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/nom","Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/région","Franche-Comté : département du"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/légendeCarte","Carte linguistique de la Franche-Comté. En vert le Franc-comtois ."
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/nomnatif","Burgondan / Burgondês"
"http://fr.dbpedia.org/resource/Burgondan","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_linguistique_de_Franche-Comté.png?width=300"
"http://fr.dbpedia.org/resource/Burgondan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burgondan"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/abstract","Le burgondan (endonyme burgondês) est un dialecte de l'arpitan ou francoprovençal parlé dans le sud de la Franche-Comté dans la moitié sud du Doubs ou Haut-Doubs, zone correspondant aux plateaux et zones montagneuses de ce département. Pontarlier est la ville principale de son aire de locution. Le nom du dialecte vient des Burgondes, peuple germanique ayant fondé dans la région un royaume au Ve siècle, et dont des traces linguistiques ont localement été préservées dans la langue. Le projet ISO 639-6 pour les codes des noms des variantes de langues enregistre le burgondan sous le code-dialecte bgdn."
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burgondan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Franche-Comté"
