"subject","predicate","object"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2000/01/rdf-schema#label","Twee Zeeuwse Meisjes in Zandvoort"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2000/01/rdf-schema#comment","Twee Zeeuwse Meisjes in Zandvoort (titre français: Kat et Ket) est un film néerlandais réalisé par Louis H. Chrispijn, sorti en 1913. Ce film est visible sur EYE Film Instituut Nederland."
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1351820/"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=132227"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/530849/"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1587880"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2521235"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ffh8v"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Twee_Zeeuwsche_Meisjes_in_Zandvoort"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageID",7294399
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageRevisionID",157715237
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Benno"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EYE_Film_Instituut_Nederland"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_néerlandais"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.W._Metman"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_néerlandais"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfabriek_Hollandia"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_H._Chrispijn"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Frenkel"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmverhuurkantoor_Union"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_mésaventure_van_een_Fransch_heertje_zonder_pantalon_aan_het_strand_te_Zandvoort"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Bos"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurits_Binger"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_van_Meeteren"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perin"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filminnederland.nl/film/twee-zeeuwsche-meisjes-zandvoort"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/wikiPageLength",2339
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_néerlandais"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_sorti_en_1913"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Twee_Zeeuwse_Meisjes_in_Zandvoort?oldid=157715237&ns=0"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Twee_Zeeuwse_Meisjes_in_Zandvoort"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/abstract","Twee Zeeuwse Meisjes in Zandvoort (titre français: Kat et Ket) est un film néerlandais réalisé par Louis H. Chrispijn, sorti en 1913. Ce film est visible sur EYE Film Instituut Nederland."
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Louis_H._Chrispijn"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Annie_Bos"
"http://fr.dbpedia.org/resource/Twee_Zeeuwse_Meisjes_in_Zandvoort","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christine_van_Meeteren"
