"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","Enshi City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","Ân Thi (thành phố cấp huyện)"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","Еньши"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","مدينة إنشي"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#label","Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#comment","Enshi (chinois : 恩施市 ; pinyin : Ēnshī shì) est une ville-district de la province du Hubei en Chine. Elle est le chef-lieu de la préfecture autonome tujia et miao d'Enshi."
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enshi_City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enshi,_Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028110"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149666752"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩施市"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lungsod_ng_Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언스시"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enshi_(lungsod_sa_Pangmasang_Republika_sa_Tśina)"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2984068"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1811720/"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Enshi_City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enshi_(Stadt)"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эньши"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enshi"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6136033-8"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Enshi_Lakanbalen"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Enshi_City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enshi_City"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدينة_إنشي"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enshi_(Enshi)"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pxfh"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еньши"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恩施市"
"http://fr.dbpedia.org/resource/Enshi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اینسہی_شہر"
