"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://www.w3.org/2000/01/rdf-schema#label","Archisometrus braueri"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageID",13564965
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageRevisionID",174477170
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrolychas_braueri"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Afrolychas_braueri"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archisometrus_braueri?oldid=174477170&ns=0"
"http://fr.dbpedia.org/resource/Archisometrus_braueri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archisometrus_braueri"
