"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2000/01/rdf-schema#label","Comme si j'étais là"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2000/01/rdf-schema#label","Comme si j'étais là..."
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2000/01/rdf-schema#label","Comme si j'étais là..."
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2000/01/rdf-schema#comment","Comme si j'étais là est le titre du premier album entièrement réorchestré de Dalida, paru en 1995. À l'arrière de la jaquette, l'album est commenté comme ceci : à l'écoute de ce nouvel opus, on a l'impression que Dalida a réenregistré toutes les chansons qui le compose. Grâce à une technique révolutionnaire, la structure initiale de chaque chanson a pu être modifiée avec de nouveaux arrangements, et de nouvelles rythmiques sans jamais trahir l'artiste. La voix de Dalida s'y adapte parfaitement, et elle est encore plus belle, si possible. Ce n'est surtout pas un remix!, mais une première dans l'histoire de la chanson. L'album permettra à ses admirateurs de retrouver Dalida."
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/515927"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/12ZMJcholmWZKoznS6MIsM"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comme_si_j'étais_là"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1326d7af-1944-3b9d-9fb2-cdab9682d1f8"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_n1m"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comme_si_j'étais_là..."
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986049"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageID",3834260
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageRevisionID",180269584
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(producteur)"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_venait_d'avoir_18_ans"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bésame_mucho"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_(boîte_de_nuit)"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Carrere_Group"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_ma_manière"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourir_sur_scène"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été_90_-_Let_Me_Dance"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1995"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez-moi_danser_(Monday,_Tuesday)"
"http://fr.dbpedia.org/resource/Comme_si_j'étais_là...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indra"
