"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Alexander von Humboldt German International School Montreal"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","École internationale allemande Alexander von Humboldt"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","L'École internationale allemande Alexander von Humboldt (AvH) est une école internationale privée mixte et trilingue (allemand, anglais, français) située à Baie-D'Urfé, au Québec, dans l'ouest de l’agglomération de Montréal. Elle est membre du réseau mondial des 140 écoles allemandes à l’étranger."
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1566227"
"http://fr.dbpedia.org/resource/École_internationale_allemande_Alexander_von_Humboldt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_von_Humboldt_German_International_School_Montreal"
