"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2000/01/rdf-schema#label","Рудка (гміна Войнич)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2000/01/rdf-schema#label","Rudka (gmina Wojnicz)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2000/01/rdf-schema#label","Rudka, Gmina Wojnicz"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2000/01/rdf-schema#label","Rudka (Wojnicz)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2000/01/rdf-schema#comment","Rudka est une localité polonaise de la gmina de Wojnicz, située dans le powiat de Tarnów en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рудка_(гміна_Войнич)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudka_(gmina_Wojnicz)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рудка_(гмина_Войнич)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudka,_Gmina_Wojnicz"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рудка_(гмина_Войнич)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmcbs"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377001"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageID",13330584
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageRevisionID",170777669
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojnicz_(gmina)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/wikiPageLength",452
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.georss.org/georss/point","49.9425 20.801111111111"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Tarnów"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rudka_(Wojnicz)?oldid=170777669&ns=0"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9425
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8011
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/nom","Rudka"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rudka_(Wojnicz)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.801111221313 49.942501068115)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.801111221313 49.942501068115)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/personName","Rudka"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/postalCode","32-830"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/abstract","Rudka est une localité polonaise de la gmina de Wojnicz, située dans le powiat de Tarnów en voïvodie de Petite-Pologne."
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wojnicz_(gmina)"
"http://fr.dbpedia.org/resource/Rudka_(Wojnicz)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
