"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2000/01/rdf-schema#label","Brabham BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2000/01/rdf-schema#comment","La Brabham BT54, est une monoplace de Formule 1 conçue par Gordon Murray et David North et engagée par l'écurie britannique Brabham Racing Organisation dans le cadre du championnat du monde de Formule 1 1985. Elle est pilotée par le Brésilien Nelson Piquet et le Français François Hesnault, remplacé par le Suisse Marc Surer à partir du Grand Prix du Canada, cinquième manche de la saison. À son volant, Piquet obtient une pole position et une victoire."
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564676"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b76hdw"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラバム・BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brabham_BT54"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageID",5767645
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageRevisionID",188524300
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1985"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Surer"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1986"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1986"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1985"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1985"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivetti"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1986"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_BT53"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_1986"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1985"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1985"
"http://fr.dbpedia.org/resource/Brabham_BT54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit_1986"
