"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2000/01/rdf-schema#label","Athari"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2000/01/rdf-schema#label","Traditionalist theology (Islam)"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2000/01/rdf-schema#label","Atharisme"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2000/01/rdf-schema#label","Atharisme"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2000/01/rdf-schema#comment","L'atharisme, théologie traditionaliste, théologie des salaf ou théologie hanbalite est un mouvement érudit islamique, né à la fin du VIIIe siècle de notre ère, qui rejette la théologie islamique rationaliste (kalam) au profit d'un textualisme strict dans l'interprétation du Coran et des hadith. Le nom vient de « tradition » dans son sens technique comme traduction du mot arabe hadith."
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Traditionalist_theology_(Islam)"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আসারি"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teología_tradicionalista_(islam)"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638043"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atharisme"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Âsârî"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0586kj"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traditionalist_theology_(Islam)"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اثری_مکتب_فکر"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асария"
"http://fr.dbpedia.org/resource/Atharisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atharisme"
