"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2000/01/rdf-schema#label","Problème du bar d'El Farol"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2000/01/rdf-schema#label","少数派博弈"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2000/01/rdf-schema#label","Задача бара «Эль Фароль»"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2000/01/rdf-schema#label","El-Farol-Bar-Problem"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2000/01/rdf-schema#comment","Le problème du bar d'El Farol a été créé en 1994 par l'économiste Brian Arthur, chercheur à l'Institut de Santa Fe, pour étudier la modélisation de systèmes économiques où les agents ont une rationalité limitée et utilisent un raisonnement par induction. Le problème du bar d'El Farol a débouché sur des modélisations multi-agents, comme le marché artificiel de Santa Fe (Santa Fe Artificial Stock Market), et sur le concept de jeux de minorité (minority games)."
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837497"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/少数派博弈"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_бара_«Эль_Фароль»"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_سفره‌خانه"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Farol_Bar_problem"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/62072229"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_del_bar_%22El_Farol%22"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jv51"
"http://fr.dbpedia.org/resource/Problème_du_bar_d'El_Farol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El-Farol-Bar-Problem"
