"subject","predicate","object"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2000/01/rdf-schema#label","Rev (olika betydelser)"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2000/01/rdf-schema#label","REV"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2000/01/rdf-schema#label","REV"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2000/01/rdf-schema#label","Рев (значения)"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2000/01/rdf-schema#label","Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rev_(olika_betydelser)"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/REV"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/REV"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рев_(значения)"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/REV"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rev"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415967"
"http://fr.dbpedia.org/resource/REV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рев_(значення)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageID",2614358
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageRevisionID",187475377
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_Rev"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regulator_of_Virion"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_vaudois"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_vélo_(Montréal)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rev_(album)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rev_(village)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voies_Lyonnaises"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_à_Paris"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Askeran_(région)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rev_(village)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Voies_Lyonnaises"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réseau_express_vélo_(Montréal)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réseau_express_régional_vaudois"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Protéine_Rev"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rev_(album)"
"http://fr.dbpedia.org/resource/REV","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/REV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/REV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/REV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
