"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://www.w3.org/2000/01/rdf-schema#label","Paul Gondard"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106961640"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageID",4572512
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageRevisionID",183208618
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gondard_(homme_politique)"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gondard_(sculpteur)"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Gondard_(homme_politique)"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Gondard_(sculpteur)"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://dbpedia.org/ontology/wikiPageLength",291
"http://fr.dbpedia.org/resource/Paul_Gondard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Gondard?oldid=183208618&ns=0"
"http://fr.dbpedia.org/resource/Paul_Gondard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Gondard"
