"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://www.w3.org/2000/01/rdf-schema#label","Centre d'aide au développement des activités en micro-pesanteur et des opérations spatiales"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'aide au développement des activités en micro-pesanteur et des opérations spatiales ou CADMOS est une unité du CNES, l'agence spatiale française, qui a pour mission de préparer, organiser et assurer le suivi d'expériences scientifiques qui sont menées en micropesanteur. Le CADMOS est créé en 1993 pour réaliser des expériences à bord de la station spatiale Mir et du module Spacelab installé dans la soute de la Navette spatiale américaine. Depuis le début des années 2000 le CADMOS développe et assure le support d'expériences réalisées à bord de la Station spatiale internationale pour le compte du CNES mais également de l'Agence spatiale européenne."
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmg25p"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749670"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageID",10447048
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageRevisionID",189621606
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliout_7"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_critique"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_supercritique"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropesanteur"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivage_électronique"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémesure"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_cardiovasculaire"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Bion"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Centre_d'aide_au_développement_des_activités_en_micro-pesanteur_et_des_opérations_spatiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacelab"
