"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#label","The Primitives (1985)"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#label","The Primitives"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#label","The Primitives"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#label","The Primitives"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#comment","The Primitives est un groupe de rock britannique, formé à Coventry en 1985. Ils sont surtout renommés pour leur chanson Crash, classée 5e du hit parade britannique en 1988."
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/159650"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1533_7018"
"http://fr.dbpedia.org/resource/The_Primitives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-primitives"
