"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Barrage dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dams_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9531224"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dams_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5624378
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",164058311
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Barrage dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Barrage_dans_l'Ain?oldid=164058311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_France_par_département"
