"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2000/01/rdf-schema#label","Château de Melville"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Melville est un château français situé à Saint-Martin-lès-Langres, dans le département de la Haute-Marne dans l'ancienne région Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969862"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgf05x"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageID",6399810
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageRevisionID",187808647
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humes-Jorquenay"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_équestre"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouche_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-lès-Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrenavarre-industrielpapetier.fr/essai-vie-privee/les-usines/maleville.html"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/wikiPageLength",2619
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.georss.org/georss/point","47.8926 5.27633"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.georss.org/georss/point","47.892564 5.276334"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://xmlns.com/foaf/0.1/name","Domaine de Melville"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Melville","http://xmlns.com/foaf/0.1/name","Château de Melville"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Melville?oldid=187808647&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8926
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8926
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.27633
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.27633
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Martin-lès-Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/destinationActuelle","Centre équestre, Centre de concours hippiques"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/géolocalisation","Haute-Marne/France"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/latitude",47.8926
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/longitude",5.27633
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/nom","Château de Melville"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/nomLocal","Domaine de Melville"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/propriétaireActuel","Famille Renard"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://fr.dbpedia.org/property/propriétaireInitial","famille Caroillon"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Melville"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2763338088989 47.892562866211)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2763299942017 47.892601013184)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2763299942017 47.892601013184)"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/currentlyUsedFor","Centre équestre, Centre de concours hippiques"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/abstract","Le château de Melville est un château français situé à Saint-Martin-lès-Langres, dans le département de la Haute-Marne dans l'ancienne région Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Martin-lès-Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Martin-lès-Langres"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Melville","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Champagne_(province)"
