"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","Flurazepam"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","Flurazépam"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","Flurazepam"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","Flurazepam"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","فلورازيبام"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","Flurazepam"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#label","Flurazepam"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#comment","Le flurazépam est une benzodiazépine utilisée pour ses propriétés hypnotiques. Cependant comme toutes les benzodiazépines, il a également des propriétés anxiolytiques, anticonvulsivantes, myorelaxantes et amnésiantes."
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147854"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1023071"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+3085"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00690"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=17617-23-1"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0016375"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=IHP475989U"
"http://fr.dbpedia.org/resource/Flurazépam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCN(CC)CCN1C(=O)CN=C(C2=C1C=CC(=C2)Cl)C3=CC=CC=C3F"
