"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2000/01/rdf-schema#label","Convertitore Flyback"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2000/01/rdf-schema#label","返馳式變換器"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2000/01/rdf-schema#label","Convertisseur Flyback"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2000/01/rdf-schema#label","Przekształtnik flyback"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2000/01/rdf-schema#comment","Un convertisseur Flyback est une alimentation à découpage, généralement avec une isolation galvanique entre l'entrée et la sortie. Son schéma de base est le même que celui d'un convertisseur Buck-Boost dans lequel on aurait remplacé l'inductance par un transformateur (en réalité deux inductances couplées). Le convertisseur Flyback est probablement la structure la plus utilisée en industrie électronique (moniteur LCD, télévision CRT, lecteur de DVD…). Il est généralement réservé aux applications de puissance réduite."
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flyback_converters"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Flyback_converter"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обратноходовой_преобразователь"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convertitore_Flyback"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flyback_converters"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/返馳式變換器"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Convertidor_flyback"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зворотноходовий_однотактний_перетворювач"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sperrwandler"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Flyback_konvertor"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgt_v"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przekształtnik_flyback"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flyback-muunnin"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ्लाईबैक_कन्वर्टर"
"http://fr.dbpedia.org/resource/Convertisseur_Flyback","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flyback_converter"
