"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#label","Gavin Millar"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#label","جافين ميلار"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#label","غافين ميلار"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#label","Gavin Millar"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#comment","Gavin Millar est un réalisateur, acteur et scénariste britannique né le 11 janvier 1938 à Clydebank (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=85476"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=442909"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0587669"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35619776"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65z6w02"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=9302"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p102826"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2004259278"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls003721626"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/gavin-millar"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1838_723X"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/gavin_millar"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14619.html?nopub=1"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14836"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2457808"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/97305/"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/116192"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ca26092f4c2746a78981441f11ea7f5f"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/critic/gavin-millar"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=114845"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13603735x#about"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4681114"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072694564"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غافين_ميلار"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavin_Millar"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262673585"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138942005"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00450031"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8xgv"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199618831"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/053524691/id"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099597"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88600991"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/53660"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جافين_ميلار"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clydebank"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageID",1017185
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageRevisionID",171584564
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Fragile_Heart"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1938"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tidy_Endings"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_&_Chocolate"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eye_Hears,_the_Ear_Sees"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Detective"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Gavin_Millar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
