"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#label","Les Moissonneurs"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#label","The Harvesters (film)"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Moissonneurs (en afrikaans : Die Stropers, littéralement « Les Braconniers ») est un drame psychologique polono-gréco-franco-sud-africain écrit et réalisé par Etienne Kallos, sorti en 2018. Il s’agit du premier long métrage du réalisateur."
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44186"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_harvesters_2019"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/617511"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=264015.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8144850"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30194783/"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145501"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Harvesters_(film)"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53998281"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Die_Stropers"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Harvesters_(film)"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5jndvb9"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageID",12377336
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageRevisionID",191429261
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_polonais"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéfondation"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_van_Dyk"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_enfants_et_les_adolescents_LGBT"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_2018"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoulou"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2018"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_grec"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_zoulou"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sud-africain"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_France"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Grèce"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2018"
"http://fr.dbpedia.org/resource/Les_Moissonneurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
