"subject","predicate","object"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Placy (Manche)"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/2000/01/rdf-schema#comment","Placy est une ancienne commune française du département de la Manche. En 1834, la commune fusionne avec Montaigu pour former la nouvelle commune de Placy-Montaigu. Article principal : Placy-Montaigu."
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390804"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9qj"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageID",4095063
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageRevisionID",184126740
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Manche)"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Villages"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placy-Montaigu"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://dbpedia.org/ontology/wikiPageLength",1531
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.georss.org/georss/point","49.030278 -0.905833"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Placy_(Manche)?oldid=184126740&ns=0"
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0303
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.905833
"http://fr.dbpedia.org/resource/Placy_(Manche)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandiePlacyMontaiguEglise.jpg"
