"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/2000/01/rdf-schema#label","Émile Cheysson"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/2000/01/rdf-schema#label","Émile Cheysson"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/2000/01/rdf-schema#label","Шессон, Эмиль"
"http://fr.dbpedia.org/resource/Émile_Cheysson","http://www.w3.org/2000/01/rdf-schema#comment","Émile Cheysson est un ingénieur et réformateur social français, né à Nîmes (Gard) le 18 mai 1836 et mort à Leysin (Suisse) le 7 février 1910. Ingénieur des ponts et chaussées, il a fait une carrière dans l'industrie et dans l'administration française. Il a joué un rôle important dans l'institutionnalisation de la statistique en France et a notamment édité pour le ministère des Travaux publics des Albums de statistique graphique qui sont considérés comme des exemples de visualisation de données."
