"subject","predicate","object"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","مجمع ليونسيتو الفلكى"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Complex Astronòmic El Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Астрономічний комплекс Ель-Леонсіто"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Leoncito Astronomical Complex"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Einrichtung Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Complejo Astronómico El Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#label","Complesso astronomico El Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#comment","Le Complejo Astronómico El Leoncito (CASLEO) est un observatoire astronomique professionnel argentin, situé sur les contreforts orientaux de la cordillère des Andes. Il est équipé d'un télescope de 2,15 m."
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leoncito_Astronomical_Complex"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://newton.dm.unipi.it/neodys/index.php?pc=2.1.0&o=829"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leoncito_Astronomical_Complex"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtlgq"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Astronomesche_Komplex_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլ_Լիոնսիտո_աստղադիտարան"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Астрономічний_комплекс_Ель-Леонсіто"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Complex_Astronòmic_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجمع_ليونسيتو_الفلكى"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751902"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Астрономический_комплекс_Эль-Леонсито"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astronomische_Einrichtung_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Complesso_astronomico_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leoncito_Astronomical_Complex"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageID",1287066
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageRevisionID",191421546
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'observatoires_astronomiques"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_Ritchey-Chrétien"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_télescopes_optiques"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_au_Complejo_Astronómico_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Argentine"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Félix-Aguilar"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casleo.gov.ar/"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/wikiPageLength",1206
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.georss.org/georss/point","-31.7986 -69.2956"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Argentine"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://xmlns.com/foaf/0.1/homepage","http://www.casleo.gov.ar/"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Observatoire"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Complejo_Astronómico_El_Leoncito?oldid=191421546&ns=0"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.7986
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.2956
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasleoNuit.jpg"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/création",1983
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Parc_national_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/légende","Photo de l'observatoire CASLEO en Argentine."
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/nom","Complejo Astronómico El Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/site","http://www.casleo.gov.ar/"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/altitude","2552 m"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CasleoNuit.jpg?width=300"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/télescope1Nom","Jorge Sahade"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://fr.dbpedia.org/property/télescope1Type","129.0"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Complejo_Astronómico_El_Leoncito"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.295600891113 -31.798599243164)"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-69.295600891113 -31.798599243164)"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/abstract","Le Complejo Astronómico El Leoncito (CASLEO) est un observatoire astronomique professionnel argentin, situé sur les contreforts orientaux de la cordillère des Andes. Il est équipé d'un télescope de 2,15 m."
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_San_Juan"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/relatedPlaces","nodeID://b17322"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/relatedPlaces","nodeID://b86961"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/relatedPlaces","nodeID://b128975"
"http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito","http://dbpedia.org/ontology/relatedPlaces","nodeID://b48377"
"nodeID://b17322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b48377","http://www.georss.org/georss/point","-31.79861111111111 -69.29611111111112"
"nodeID://b86961","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.7986
"nodeID://b128975","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.2961
