"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://www.w3.org/2000/01/rdf-schema#label","Stephen Milne"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230521"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Milne_(disambiguation)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_Milne"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageID",11984851
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageRevisionID",170265197
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Milne"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Milne_(natation)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Milne_(musicien)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Milne_(voile)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Milne_(football_australien)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Milne_(mathématicien)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Quarter:_Jimmy_Page_and_Robert_Plant_Unledded"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Milne_(musicien)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Milne_(voile)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Milne_(football_australien)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Milne_(mathématicien)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Milne_(natation)"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://dbpedia.org/ontology/wikiPageLength",625
"http://fr.dbpedia.org/resource/Stephen_Milne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stephen_Milne?oldid=170265197&ns=0"
"http://fr.dbpedia.org/resource/Stephen_Milne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stephen_Milne"
