"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Боканегра"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bocanegra (homonymie)"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боканегра"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боканегра"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888958"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боканегра"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2876578
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",140419283
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosio_Boccanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_González_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Boccanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Atanasio_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_CoupeSport_%22Bocanegra%22"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_María_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Seat_CoupeSport_%22Bocanegra%22"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francisco_González_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pedro_Atanasio_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Bocanegra"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",742
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bocanegra_(homonymie)?oldid=140419283&ns=0"
"http://fr.dbpedia.org/resource/Bocanegra_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bocanegra_(homonymie)"
