"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/2000/01/rdf-schema#label","Mittelrainkopf"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/2000/01/rdf-schema#comment","Le Mittelrainkopf est un sommet du massif des Vosges culminant à 1 101 mètres d'altitude. Cette montagne est située sur les communes de Rimbach-près-Masevaux et Mollau dans le Haut-Rhin entre le Rimbachkopf à l'ouest et le Stiftkopf à l'est."
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17485142"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q7hnz6"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageID",8173844
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageRevisionID",179482362
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollau"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiftkopf"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimbach-près-Masevaux"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimbachkopf"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.georss.org/georss/point","47.846666666667 6.9580555555556"
"http://fr.dbpedia.org/resource/Mittelrainkopf","http://www.georss.org/georss/point","47.846666666666664 6.958055555555555"
