"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907608"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gemeinden_im_Kommunalverband_Grand_Avignon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://dbpedia.org/ontology/wikiPageID",3502936
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",157790913
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Communes_de_la_Communauté_d'agglomération_du_Grand_Avignon?oldid=157790913&ns=10"
