"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021605"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:XV"
"http://fr.dbpedia.org/resource/Modèle:XV","http://dbpedia.org/ontology/wikiPageID",772529
"http://fr.dbpedia.org/resource/Modèle:XV","http://dbpedia.org/ontology/wikiPageRevisionID",133928037
"http://fr.dbpedia.org/resource/Modèle:XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom-maj"
"http://fr.dbpedia.org/resource/Modèle:XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:XV?oldid=133928037&ns=10"
