"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","12 стульев (фильм, 1976)"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Le 12 sedie"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Les Douze Chaises (mini-série)"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","The Twelve Chairs (1976 film)"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Les Douze Chaises (en russe : 12 стульев, Dvenadsats stulyev) est une mini-série musicale soviétique en quatre épisodes réalisée par Mark Zakharov en 1976. C'est une adaptation du roman éponyme d'Ilf et Pétrov, paru en 1928. Deux ans auparavant l'histoire est déjà portée à l'écran par Leonid Gaïdaï. Plusieurs acteurs apparaissent dans les deux versions, mais dans les rôles différents."
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/75294/"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075468"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film880327.html"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/73054"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=22"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77270/"
"http://fr.dbpedia.org/resource/Les_Douze_Chaises_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/12_стульев_(фильм,_1976)"
