"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2000/01/rdf-schema#label","Figwit"
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2000/01/rdf-schema#comment","Figwit est un nom dérivé des fans pour un Elfe inconnu présent dans la trilogie cinématographique du Seigneur des Anneaux du réalisateur néo-zélandais Peter Jackson, joué par l'acteur et musicien Bret McKenzie des groupes Flight of the Conchords et The Black Seeds. Le nom Figwit provient d'un acronyme pour « Frodo is grea...who is THAT?!? » (Frodon est bie... c'est qui ÇA ?), une expression inventée par la fan Iris Hadad."
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲格威特"
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k9l5"
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Figwit"
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figwit"
"http://fr.dbpedia.org/resource/Figwit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7464559"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Anexo:Personajes_originales_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageID",4081659
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageRevisionID",186442399
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine_articulée"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topps"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordor"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurant"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frodon_Sacquet"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Seeds"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_of_the_Conchords"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slash_(fiction)"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenya"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_Un_voyage_inattendu"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galadriel"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragorn"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_elfiques"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux,_jeu_de_cartes_à_collectionner"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legolas"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondcombe"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_McKenzie"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filk"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Zélandais"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_(série_de_films)"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithlond"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_unique"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silmarillion"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elrond"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_La_Communauté_de_l'anneau"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrie_M._Osborne"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_Festival_Fringe"
"http://fr.dbpedia.org/resource/Figwit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figue"
