"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/2000/01/rdf-schema#label","Monument funéraire de Georges Guët"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/2000/01/rdf-schema#comment","Le monument funéraire de Georges Guët est un monument funéraire remarquable du cimetière du Père-Lachaise contenant la dépouille de Georges Guët. Il a été classé aux monuments historiques par un arrêté du 18 septembre 1995."
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grave_of_Guët_(Père-Lachaise,_division_19)"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrsqyz"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grave_of_Guët_(Père-Lachaise,_division_19)"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323379"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageID",6647822
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageRevisionID",187600754
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tombe_au_Père-Lachaise"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_(architecture)"
"http://fr.dbpedia.org/resource/Monument_funéraire_de_Georges_Guët","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
