"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#label","Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#label","Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#label","Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#label","Саркомастигофоры"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#comment","Les Sarcomastigophora sont un embranchement du règne des protistes. Ce groupe polyphylétique n'est pas universellement admis dans toutes les classifications taxinomiques. Ce taxon est donc considéré comme obsolète."
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43781"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/56"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=9"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/151880"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=71296"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH932"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123314943#about"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肉質鞭毛虫門"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/63335"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Саркомастигофори"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sarkodīnvicaiņi"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmkgy"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294279"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبلاوات"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarcomastigophora"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Koreňonožcobičíkovce"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саркомастигофоры"
"http://fr.dbpedia.org/resource/Sarcomastigophora","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sarcomastigophora"
