"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2000/01/rdf-schema#label","European Film Awards 1992"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2000/01/rdf-schema#label","5th European Film Awards"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2000/01/rdf-schema#label","Премия Европейской киноакадемии 1992"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2000/01/rdf-schema#label","5e cérémonie des prix du cinéma européen"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2000/01/rdf-schema#comment","La 5e cérémonie des prix du cinéma européen (5th European Film Awards), organisée par l'Académie européenne du cinéma, a eu lieu à Potsdam (Allemagne) le 25 novembre 1992 et a récompensé les films réalisés dans l'année."
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000230/1992"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémios_do_Cinema_Europeu_de_1992"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Европейской_киноакадемии_1992"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943204"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Еўрапейская_кінапрэмія_1992"
"http://fr.dbpedia.org/resource/5e_cérémonie_des_prix_du_cinéma_européen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n3j5zd"
