"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/2000/01/rdf-schema#label","Saison de l'USMM Hadjout"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32043209"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageID",8252694
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://dbpedia.org/ontology/wikiPageRevisionID",191495520
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de l'USMM Hadjout"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_l'USMM_Hadjout?oldid=191495520&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'USMM_Hadjout","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:USMM_Hadjout"
