"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision en berbère"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31902655"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://dbpedia.org/ontology/wikiPageID",9746477
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://dbpedia.org/ontology/wikiPageRevisionID",165773868
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision en berbère"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_en_berbère?oldid=165773868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_berbère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_berbère"
