"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides (León)"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Бенавідес"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides, León"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides (León)"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","贝纳维德斯"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides (Spanje)"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#label","Benavides"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#comment","Benavides est une commune d'Espagne dans la province de León, communauté autonome de Castille-et-León. Elle s'étend sur 74,07 km2 et comptait environ 2 808 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263926.xml"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12691760"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benavides"
"http://fr.dbpedia.org/resource/Benavides_(León)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benavides"
