"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Kooman"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/2000/01/rdf-schema#label","Andrew Kooman"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Kooman est un écrivain et dramaturge canadien anglophone originaire de Red Deer, en Alberta. Il est l'auteur de , pièce de théâtre sur le trafic d'enfants et la prostitution qui a été jouée au Canada en 2011 et 2012."
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kns2pk"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Kooman"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4757648"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Red_Deer"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageID",7209231
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageRevisionID",181636146
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adversaire_de_la_prostitution"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_féministe"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Deer"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_canadien"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'enfants"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_anglais"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/She_Has_a_Name"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_victimes_d'abus_sexuels"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://dbpedia.org/ontology/wikiPageLength",777
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrew_Kooman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_victimes_d'abus_sexuels"
