"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2000/01/rdf-schema#label","Guidimakan Keri-Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2000/01/rdf-schema#label","Guidimakan Kéri Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2000/01/rdf-schema#label","Guidimakan Keri-Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2000/01/rdf-schema#comment","Guidimakan Kéri Kaffo est une commune du Mali, dans le cercle et la région de Kayes. Il est constitué de 10 Villages : Gakoura Chef lieu de la commune, Goussela, Ambidedi R D, Gagny, Sansangue, Bokédiamby, Bouillagui, Troula, Bokoro et Selekete Gagny et plusieurs hameaux dont Gousséla Peulh, Betta, Diomba, Seinkole, Senebodo, etc."
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guidimakan_Kéri_Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guidimakan_Keri-Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guidimakan_Keri-Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c0zrb"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965777"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guidimakan_Keri_Kafo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guidimakan_Keri-Kaffo"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageID",4593336
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageRevisionID",179034940
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_de_Kayes"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_pour_la_démocratie_au_Mali-Parti_africain_pour_la_solidarité_et_la_justice"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Kayes"
"http://fr.dbpedia.org/resource/Guidimakan_Kéri_Kaffo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Kayes"
