"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/2000/01/rdf-schema#label","Médaillée d'argent olympique ouest-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334679"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://dbpedia.org/ontology/wikiPageID",6870529
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://dbpedia.org/ontology/wikiPageRevisionID",140613549
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillée d'argent olympique ouest-allemande"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillée_d'argent_olympique_ouest-allemande?oldid=140613549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_ouest-allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_ouest-allemande"
